﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Puentes sobre el Riachuelo  Viejo Puente Barracas",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/6555dc7bfc8bcc4a4d36d71f19088d63.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Viejo Puente Barracas",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/4a795466a3f46260203d4ca341b846ec.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/ac7512400f65b2c4e7d2a607d369364e.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Puente del frigorifico Wilson 1890",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/c5139939a5bb77652fce514aab021264.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Puente Barracas y del FCC La Boca-Ensenada 1884, despues de la inundación",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/1b3c43c2c68a78180f0fc5665545f2d1.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Puente Barracas 1885",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/52729e322c88c5b82a0f76643f4908de.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Puente al lado del Puente Pueyrredón del Ferrocarril del Sud - Al lado del frigorífico La Negra 1885",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/3d24f0d8f491ecc6cdd16ff5f0f508ab.jpg,,"Museo Benito Quinquela Martín",1,0
"Puente sobre el Riachuelo - Puente Pueyrredon 1903 - Puente Metálico 4 columnas Prilidiano Pueyrredón",,,"Archivo Puccia - AGN","Archivo Museo benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/0a02850194ba78c94c51ae2cfd529522.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo -Construcción nuevo puente Brown 1939",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/9a9c02288e8aab0d6087819e3dcbbc1a.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Construcción nuevo puente Brown 2",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/06027c3195c2e28c2a50996657289699.jpg,,"Museo Benito Quinquela Martín",1,0
"Puentes sobre el Riachuelo - Construcción nuevo puente Brown",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Puentes,Puentes sobre el Riachuelo",https://centrodocumental.acumar.gob.ar/files/original/db6e56f8b81d5d3de8ceaaf94b20b935.jpg,,"Museo Benito Quinquela Martín",1,0
