﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Quinquela Martín y el Presidente Alvear en la Inauguración Salón Zuretti c.1923",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/e7f23f6c6962f2f60e8130f869209702.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín y el Presidente Alvear en La Peña.  Años  1923",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/b97977e1da630eaf7db3ecbb9c9c44d2.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín y el Presidente Alvear en el Teatro Verdi Homenaje a BQM 1928",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/461a45c1611cc52ed8a5be559484c95c.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín y el Presidente Alvear en el Teatro Verdi Homenaje a BQM 1928 ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/7d6176ffd72f1c6b7a34ca99d7ee0301.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Reunión de Amigos de la Peña. Abril de 1926  (Filiberto, Capurro)",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/3cb8990924bebc83744e38c65b5015a0.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en Terraza del Museo",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/5dff39cd986b931dee28abda1365173c.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con amigos, Filiberto, Victorica, Molina ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/8a2cb955f215ca2ba2c5cbbaab15d84f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con algunos fundadores de la Peña",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/2b7550df6ef4837466b87410808331cd.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín, a los 17 años, con su amigo Ortiz. Año 1907 ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/e114f7c613a4aea19d84b41fcdaa094f.jpg,,"Museo Benito Quinquela Martín",1,0
"Padres de Quinquela Martín.  Justina Molina y Manuel Chinchella",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/1c47d1753325c2c8984476fa861640ef.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Comida con familiares en el estudio del museo.",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/1dc6a0ebcd0ea02050f3748274bb10b7.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín con sus padres e día de su llegada desde Francia. 1926",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/4ad6ab7bfec40b051c4d7077689af92f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Con sus padres en calle Magallanes 889, La Boca",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/d70d8234e96b15e2116da9386dca5f9d.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Interior de la casa de calle Magallanes 889",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/e3ecc422a23242bb68a5868f0f5b4ee9.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín.  Una terracita de la casa de Magallanes 889",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/feba20aed0dee291336b87459ecba7b6.jpg,,"Museo Benito Quinquela Martín",1,0
"Qunquela Martín. Su Dormitorio, año 1947",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/03c3c7465c8f4487fb7901184f7d6e83.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. El dormitorio de sus padres. Año 1947",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/e2872043853dba95eb78e4fcb244ea17.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Su casa de la calle Magallanes 889, La Boca. Año 1940",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/6ad178c8a938de4efe08c7cc6614869f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en su Lancha - Estudio en el año 1934",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/4b15433ab351a0247a1a7aad41f965dc.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Visita del Presidente Justo, a su taller de la calle Coronel Salvadores 616. Año 1935",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/8b7b2fa7b7c7317987cd78f3f5f67d8f.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín. Visita del Presidente Justo a su taller de la calle coronel Salvadores 616. Año 1935",,,"Archivo Museo Benito Quinquela Martín","Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/79aface26ffc52fc964c47a6e80741c2.jpg,,,1,0
"Quinquela Martín. Posando con su cuadro preferido. Crepúsculo en el Astillero. que nunca quise vender. y si donar al Museo de Bellas Artes de La Boca. ",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/9adbd82ea6f27aec43482ac236eb9bc7.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín.  Su estudio de la calle Coronel Salvadores 616 primer piso, esquina Pedro de Mendoza. Año 1936",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/fe8be0a9702584d4bcb81c81e849c798.jpg,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín - Nota-ilustracón en ravista Caras y Caretas",,,"Caras y Caretas","Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/390674b497c3f7c207ec1d513d9881d2.JPG,,"Museo Benito Quinquela Martín",1,0
"Quinquela Martín en el balcón de su estudio frente a la ribera. Publicación Azul. 1925",,,,"Archivo Museo Benito Quinquela Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuenca Baja,La Boca,Pintores,Quinquela Martín",https://centrodocumental.acumar.gob.ar/files/original/22a8c3e507eb8e4441252efde707d26b.JPG,,"Museo Benito Quinquela Martín",1,0
